Your Unique Identifier,First Name,Middle Initial,Last Name,Name Suffix,Requester Return Field,Record Found Y/N,HS Code,HS Grad date,College Code/Branch,College Name,College State,2-year / 4-year,Public / Private,Enrollment Begin,Enrollment End,Enrollment Status,Graduated?,Graduation Date,Degree Title,Degree Major 1,College Sequence,Program Code
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20080922,20081212,F,N,,,,1,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20090105,20090320,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20090330,20090612,Q,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20090921,20091211,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20110620,20110909,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20110919,20111209,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20120104,20120323,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20120328,20120615,Q,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20120625,20120914,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20120924,20121214,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20130102,20130322,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20130327,20130614,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,20130624,20130913,F,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001315-00,UNIVERSITY OF CALIFORNIA-LOS ANGELES,CA,4,Public,,, ,Y,20130913,BACHELOR OF SCIENCE,PHYSIOLOGICAL SCIENCE,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20100823,20101211, ,N,,,,2,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20110124,20110521, ,N,,,,,
12490123456789,Stu,G,Dent,,123456,Y,,20080601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20130826,20131214, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20070827,20071215, ,N,,,,1,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20080128,20080524, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20080825,20081213, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20090126,20090523, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20090824,20091212, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20100125,20100522, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20100823,20101211, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20110124,20110521, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20110822,20111210, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20120827,20121215, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20130128,20130525, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,20130826,20131214, ,N,,,,,
12490223456789,Jane,M,Doe,,A98 90 G,Y,,20070601,001285-00,SANTA BARBARA CITY COLLEGE,CA,2,Public,,, ,Y,20111210,ASSOCIATE IN ARTS,LIBERAL STUDIES,,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001192-00,CUESTA COLLEGE,CA,2,Public,20090817,20091218,F,N,,,,1,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001111-00,ALLAN HANCOCK COLLEGE,CA,2,Public,20100201,20100526,F,N,,,,2,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001111-00,ALLAN HANCOCK COLLEGE,CA,2,Public,20100614,20100805,H,N,,,,,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001111-00,ALLAN HANCOCK COLLEGE,CA,2,Public,20110124,20110414,W,N,,,,,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001111-00,ALLAN HANCOCK COLLEGE,CA,2,Public,20120820,20121212,H,N,,,,,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001111-00,ALLAN HANCOCK COLLEGE,CA,2,Public,20130122,20130522,F,N,,,,,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001111-00,ALLAN HANCOCK COLLEGE,CA,2,Public,20130617,20130808,H,N,,,,,
12490323456789,Ronald,C,McDonald,Jr,,Y,,20090601,001111-00,ALLAN HANCOCK COLLEGE,CA,2,Public,20130819,20131106,W,N,,,,,
12490423456789,Ima,D,Student,,40PS_JE,N,,20130601,,,,,,,,,N,,,,,
12490523456789,Joe,W,Schmo,,,Y,,20110601,001127-00,CALIFORNIA COLLEGE OF THE ARTS,CA,4,Private,20110906,20111216,F,N,,,,1,
12490523456789,Joe,W,Schmo,,,Y,,20110601,001127-00,CALIFORNIA COLLEGE OF THE ARTS,CA,4,Private,20120117,20120504,F,N,,,,,
12490523456789,Joe,W,Schmo,,,Y,,20110601,001127-00,CALIFORNIA COLLEGE OF THE ARTS,CA,4,Private,20120904,20121011,W,N,,,,,
12490523456789,Joe,W,Schmo,,,Y,,20110601,001127-00,CALIFORNIA COLLEGE OF THE ARTS,CA,4,Private,20130122,20130510,F,N,,,,,
12490523456789,Joe,W,Schmo,,,Y,,20110601,001127-00,CALIFORNIA COLLEGE OF THE ARTS,CA,4,Private,20130903,20131213,F,N,,,,,
12490623456789,Morticia,,Adams,,SSP #5,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20090824,20091220, ,N,,,,1,
12490623456789,Morticia,,Adams,,SSP #6,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20100111,20100510, ,N,,,,,
12490623456789,Morticia,,Adams,,SSP #7,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20100823,20100923, ,N,,,,,
12490623456789,Morticia,,Adams,,SSP #8,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20100809,ASSOCIATE OF SCIENCE,AS-GENERAL STUDIES,,
12490723456789,Opie,,Taylor,,,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20060109,20060508, ,N,,,,1,
12490723456789,Opie,,Taylor,,,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20070115,20070514, ,N,,,,,
12490723456789,Opie,,Taylor,,,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20060508,ASSOCIATE OF APPLIED SCIENCE,AAS-AIR CONDITION & REFRIDG,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,008659-00,LORD FAIRFAX COMMUNITY COLLEGE,VA,2,Public,20070521,20070801, ,N,,,,1,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,008659-00,LORD FAIRFAX COMMUNITY COLLEGE,VA,2,Public,20070820,20071214, ,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,008659-00,LORD FAIRFAX COMMUNITY COLLEGE,VA,2,Public,20100109,20100507, ,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080331,20080526,F,N,,,,2,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080331,20080701,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080331,20080728,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080331,20080831,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080331,20080929,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080602,20081031,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080602,20081201,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080804,20081201,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20080804,20090216,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20081006,20090216,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20081006,20090420,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20081208,20090420,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20081208,20090622,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20090223,20090622,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20090223,20090824,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20090427,20090907,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20090629,20091031,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20110913,20111003,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20111004,20111031,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20111101,20111128,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20111129,20120123,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20120124,20120305,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20120306,20120430,A,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20120605,20120716,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20120717,20120813,A,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20121002,20121112,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20121113,20121210,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20121127,20130121,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20130122,20130218,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20130219,20130415,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20130416,20130513,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20130514,20130610,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,20130611,20130722,F,N,,,,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,030359-39,056512-01,AZ,4,Private,,, ,Y,20090930,AAEE,ASSOCIATE OF ARTS,,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20110516,20110619, ,N,,,,3,
12490823456789,Chevy,,Chase,,Army Reserve,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20130114,20130513, ,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,002961-00,SANDHILLS COMMUNITY COLLEGE,NC,2,Public,,, ,Y,20080501,ASSOCIATE IN GENERAL EDUCATION,ASSOCIATE IN GENERAL EDUCATION,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,021922-00,THOMAS EDISON STATE COLLEGE,NJ,4,Public,,, ,Y,20090306,BACHELOR OF ARTS,LIBERAL STUDIES,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20070822,20071218, ,N,,,,1,
12490923456789,Penn,N,Teller,,954,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20071218,ASSOCIATE OF APPLIED SCIENCE,AAS-INFO SYSTECH/NETWORK ADMIN,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20090316,20090508,L,N,,,,2,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20090824,20091016,L,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20090824,20091218,H,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20110214,20110408,L,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20110516,20110819,H,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20110822,20111216,H,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20120109,20120205,W,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20120116,20120205,W,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20120116,20120511,H,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20130318,20130510,L,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20130513,20130816,F,N,,,,,
12490923456789,Penn,N,Teller,,954,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20130819,20131213,F,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2000,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20060109,20060508, ,N,,,,1,
12490023456789,Conner,,Connor,,MN-EP-2001,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20060821,20061218, ,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2002,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20070521,20070619, ,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2003,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20080114,20080512, ,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2004,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20080825,20081221, ,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2005,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20081221,ASSOCIATE OF APPLIED SCIENCE,AAS-ADMINISTRATION OF JUSTICE,,
12490023456789,Conner,,Connor,,MN-EP-2006,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20090120,20090513,L,N,,,,2,
12490023456789,Conner,,Connor,,MN-EP-2007,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20090518,20090807,H,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2008,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20090831,20091221,H,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2009,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20100119,20100512,F,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2010,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20100517,20100806,H,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2011,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20100830,20101221,H,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2012,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20110124,20110518,F,N,,,,,
12490023456789,Conner,,Connor,,MN-EP-2013,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20110523,20110812,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.157,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20060109,20060508, ,N,,,,1,
12490122345678,Twitty,,Conway,,A2.158,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20060515,20060808, ,N,,,,,
12490122345678,Twitty,,Conway,,A2.159,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20060808,ASSOCIATE OF SCIENCE,AS-ENGINEERING,,
12490122345678,Twitty,,Conway,,A2.160,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20060828,20061219,H,N,,,,2,
12490122345678,Twitty,,Conway,,A2.161,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20070122,20070516,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.162,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20070827,20071218,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.163,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20080122,20080514,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.164,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20080519,20080808,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.165,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20080825,20081217,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.166,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20090120,20090513,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.167,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20120827,20121219,L,N,,,,,
12490122345678,Twitty,,Conway,,A2.168,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20130122,20130515,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.169,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20130826,20131218,H,N,,,,,
12490122345678,Twitty,,Conway,,A2.170,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,,, ,Y,20090516,BACHELOR OF SCIENCE,CIVIL AND INFRASTRUCTURE ENGR,,
12490132345678,Betty,,Eddy,,822679_,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20060821,20061218, ,N,,,,1,
12490132345678,Betty,,Eddy,,822679_,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20061218,ASSOCIATE OF SCIENCE,AS-ENGINEERING,,
12490132345678,Betty,,Eddy,,822679_,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20080825,20081217,L,N,,,,2,
12490132345678,Betty,,Eddy,,822679_,Y,,20060101,056512-01,HERNDON COLLEGE,VA,4,Public,20090120,20090513,H,N,,,,,
12490134234556,Bill,E,Jean,,14-965,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20090824,20091220, ,N,,,,1,
12490134234556,Bill,E,Jean,,14-966,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20100111,20100510, ,N,,,,,
12490134234556,Bill,E,Jean,,14-967,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20100517,20100809, ,N,,,,,
12490134234556,Bill,E,Jean,,14-968,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20110110,20110509, ,N,,,,,
12490134234556,Bill,E,Jean,,14-969,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20110516,20110808, ,N,,,,,
12490134234556,Bill,E,Jean,,14-970,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,20110822,20111219, ,N,,,,,
12490134234556,Bill,E,Jean,,14-971,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20101219,CAREER STUDIES CERTIFICATE,CSC-BUSINESS INFORMATION TECH,,
12490134234556,Bill,E,Jean,,14-972,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20101219,ASSOCIATE OF SCIENCE,AS-BUSINESS ADMINISTRATION,,
12490134234556,Bill,E,Jean,,14-973,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20111219,ASSOCIATE OF ARTS,AA-LIBERAL ARTS,,
12490134234556,Bill,E,Jean,,14-974,Y,,20060101,123456-09,GUIDING LIGHT UNIVERSITY,VA,2,Public,,, ,Y,20120507,ASSOCIATE OF SCIENCE,AS-INFORMATION TECHNOLOGY,,
12490134234556,Bill,E,Jean,,14-975,Y,,20060101,020530-00,LIBERTY UNIVERSITY,VA,4,Private,20100823,20101015,W,N,,,,2,
12490134234556,Bill,E,Jean,,14-976,Y,,20060101,002498-00,PARK UNIVERSITY,MO,4,Private,20120116,20120311,F,N,,,,3,
12490134234556,Bill,E,Jean,,14-977,Y,,20060101,002498-00,PARK UNIVERSITY,MO,4,Private,20120319,20120513,F,N,,,,,
12490134234556,Bill,E,Jean,,14-978,Y,,20060101,002498-00,PARK UNIVERSITY,MO,4,Private,20120604,20120729,F,N,,,,,
12490134234556,Bill,E,Jean,,14-979,Y,,20060101,002498-00,PARK UNIVERSITY,MO,4,Private,20120820,20121014,F,N,,,,,
12490134234556,Bill,E,Jean,,14-980,Y,,20060101,002498-00,PARK UNIVERSITY,MO,4,Private,,, ,Y,20121014,BACHELOR OF SCIENCE,MANAGEMENT,,
